index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'06:41:07,2.80003341414587,False,0.661859580825424,35.6438815126401,36984.8906445069,3.8439479108353,-260.609621401303,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:37 PM,6/26/2021 2:41:07 PM,24067,32.6481,-86.3,3.52495543886926,False,3,101,32.6481,-86.3,3.49753911705732,5.46667194750219,22.9452141354093,21.953787226934,0,0,0,,0011
128,False,'06:46:37,2.81957768423866,False,0.285646099696009,36.1642962701133,37524.0356822997,3.82932593831478,-656.91364643293,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:04 PM,6/26/2021 2:46:37 PM,24397,32.6445,-86.296,3.62986176542322,False,3,102,32.6445,-86.296,3.6298414729206,5.46667194750219,23.2802233303315,22.294790109094,0,0,0,,0011
130,False,'06:51:54,2.84031790589976,False,0.11631685307261,36.7165562099554,38096.1720444261,3.84542956641898,-969.85225234315,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:36 PM,6/26/2021 2:51:54 PM,24714,32.641,-86.292,4.33058070701912,False,3,103,32.641,-86.292,4.65593729985355,5.46667194750219,23.6357323837883,22.6310405595438,0,0,0,,0011
132,False,'06:57:33,2.86295160661141,False,0.0704367390057383,37.3192347346918,38720.5416099118,3.86642448645988,-951.029793014598,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:00 PM,6/26/2021 2:57:33 PM,25053,32.6378,-86.2876,3.34892020978107,False,3,104,32.6378,-86.2876,3.73611476532856,5.46667194750219,24.0236976450908,22.9696802625866,0,0,0,,0011
134,False,'07:02:36,2.88278719250673,False,0.374036710651683,37.8474064993084,39267.7228377807,3.8785790495715,-736.863593841273,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:40 PM,6/26/2021 3:02:36 PM,25356,32.6352,-86.2828,3.89501121788814,False,3,104,32.6352,-86.2828,3.95111668871391,5.46667194750219,24.3637002970216,23.3034346295921,0,0,0,,0011
136,False,'07:08:04,2.90273921693649,False,0.679418869924394,38.3786787292465,39818.1161200139,3.86849637308424,-661.288635774282,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:55 PM,6/26/2021 3:08:04 PM,25684,32.6329,-86.2777,3.41192652413086,False,3,104,32.6329,-86.2777,3.46369558225504,5.46667194750219,24.7056988270023,23.6405455589835,0,0,0,,0011
138,False,'07:12:44,2.92250739356742,False,0.981987087284559,38.9050555546909,40363.4378069418,3.90088350099189,-789.984924080663,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:09 PM,6/26/2021 3:12:44 PM,25964,32.6311,-86.2723,4.86879259014757,False,3,104,32.6311,-86.2723,4.78263523546486,5.46667194750219,25.0445460137615,23.9801798819446,0,0,0,,0011
140,False,'07:16:53,2.94221089606667,False,0.30212796078397,39.4297102706684,40906.9754038525,3.95830292607534,-1565.0218390144,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:53 PM,6/26/2021 3:16:53 PM,26213,32.6303,-86.2665,5.03766000650853,False,3,105,32.6303,-86.2665,4.94824806706777,5.46667194750219,25.3822846183798,24.3229012596626,0,0,0,,0011
142,False,'07:25:42,2.95737287610487,False,0.5493859165325,39.8334356657294,41325.2313050397,3.98253320652661,-1312.54252982762,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:36:42 PM,6/26/2021 3:25:42 PM,26742,32.6276,-86.2634,4.82304306324305,False,3,105,32.6276,-86.2634,4.73515161229921,5.46667194750219,25.6421767863608,24.5831980114155,0,0,0,,0011
144,False,'07:30:46,2.98119176941394,False,0.937818750038313,40.4676728884997,41982.2953996482,4.04350956567966,-921.752148199861,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:33 PM,6/26/2021 3:30:46 PM,27046,32.6233,-86.2584,5.18584756835753,False,3,105,32.6233,-86.2584,5.05286913890921,5.46667194750219,26.050457486204,24.9995083065974,0,0,0,,0011
146,False,'07:47:16,3.00576277499274,True,0.40229077163717,41.0031501444125,42537.0450512109,4.05660384802473,-106.732085200729,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:35:19 PM,Moccasin Gap,6/26/2021 4:44:12 PM,6/26/2021 3:47:16 PM,28036,32.6198,-86.2538,0.719568305324656,True,4,107,32.6198,-86.2538,0.721420993369759,5.46667194750219,26.3951629385887,25.3615730881614,0,0,0,,0011
148,True,'07:53:43,3.04800661912337,False,0.850780073795497,41.2572343151596,42800.2739813532,4.05660384802473,-10.6679952647848,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:48:14 PM,6/26/2021 3:53:43 PM,28423,32.6175,-86.2541,2.44585276903945,False,4,109,32.6175,-86.2541,2.50999904117737,5.46667194750219,26.5587258127427,25.5301317380353,0,0,0,,0011
150,False,'07:59:54,3.10275049655663,False,0.161311157945995,41.5865024721507,43141.3928493247,4.05660384802473,4.66504664586091,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:51:17 PM,6/26/2021 3:59:54 PM,28794,32.615,-86.2538,2.21266152167039,False,4,116,32.615,-86.2538,2.44347374223071,5.46667194750219,26.7706872504288,25.7040610127495,0,0,0,,0011
152,False,'08:12:45,3.16708687115506,False,0.121573124583363,41.9734666494203,43542.2842786751,4.05017949902609,-3.83346363957269,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 5:00:31 PM,6/26/2021 4:12:45 PM,29565,32.6115,-86.2528,3.92615368569141,False,4,118,32.6115,-86.2528,3.88252471386811,5.46667194750219,27.0197896358419,25.9564919073551,0,0,0,,0011
154,False,'08:17:00,3.25531881222566,False,0.739185355646846,42.5041555590518,44092.0732462838,4.09663946901488,47.9988680490125,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:59:13 PM,6/26/2021 4:17:00 PM,29820,32.6067,-86.2513,5.14491664958437,False,4,118,32.6067,-86.2513,5.11618750701893,5.46667194750219,27.3614126621239,26.299944243332,0,0,0,,0011
156,False,'08:21:28,3.34542678917562,False,0.730411977148373,43.0461282670807,44653.5521281887,4.13361083749244,55.0857492398515,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:58:15 PM,6/26/2021 4:21:28 PM,30088,32.6021,-86.2489,4.59251288786021,False,4,119,32.6021,-86.2489,4.61738233986815,5.46667194750219,27.7102994643892,26.6478850902084,0,0,0,,0011
158,False,'08:25:56,3.4444996369467,False,0.209991160897398,43.6420220094121,45270.8927197385,4.19768201646183,62.6715977516815,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:56:40 PM,6/26/2021 4:25:56 PM,30356,32.5968,-86.2478,5.11036338954115,False,4,123,32.5968,-86.2478,5.20752822541442,5.46667194750219,28.093897123777,27.023238179425,0,0,0,,0011
160,False,'08:30:24,3.55260443639031,False,0.179494358500621,44.2922402574359,45944.5130136872,4.28656169059312,-46.8269106794948,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:54:38 PM,6/26/2021 4:30:24 PM,30624,32.591,-86.2469,5.25403227488386,False,4,128,32.591,-86.2469,5.1293440611958,5.46667194750219,28.5124653689432,27.4496764738871,0,0,0,,0011
162,False,'08:36:27,3.67469030820608,False,0.106019922658733,45.0265505016533,46705.2518641619,4.32155690065433,18.512543173162,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:53:56 PM,6/26/2021 4:36:27 PM,30987,32.5851,-86.2431,5.3424421404508,False,4,134,32.5851,-86.2431,5.34398755574689,5.46667194750219,28.9851665754439,27.923028808464,0,0,0,,0011
164,False,'08:40:49,3.77412393213541,False,0.423203942001853,45.624614205381,47324.8405163252,4.37981977838977,91.7229408804309,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:52:47 PM,6/26/2021 4:40:49 PM,31249,32.5808,-86.2389,4.25915422124033,False,4,138,32.5808,-86.2389,4.22793577040893,5.46667194750219,29.3701611149353,28.3082754319397,0,0,0,,0011
166,False,'08:45:58,3.86066634063994,False,0.855165226977373,46.1451410786298,47864.1017050596,4.34564535030118,223.352050623001,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:53:24 PM,6/26/2021 4:45:58 PM,31558,32.5772,-86.235,4.07221992633397,False,4,139,32.5772,-86.235,4.05996726357478,5.46667194750219,29.7052424827065,28.6461743321682,0,0,0,,0011
168,False,'08:50:14,3.94698129382273,False,0.478914312226335,46.664299875701,48401.9455791005,4.36697901492195,-108.58444197238,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:50:58 PM,Moccasin Gap,6/26/2021 4:53:03 PM,6/26/2021 4:50:14 PM,31814,32.5747,-86.2301,4.65129436255568,False,4,143,32.5747,-86.2301,4.79237023335993,5.46667194750219,30.0394431719568,28.9803936294449,0,0,0,,0011
170,False,'08:55:33,4.07809717177433,False,0.363565297693903,47.2945132609316,49054.8410139789,4.3832052663429,-383.670225074691,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:27:56 PM,6/26/2021 4:55:33 PM,32133,32.5731,-86.2235,4.73150568497451,False,5,147,32.5731,-86.2235,4.85590631017391,5.46667194750219,30.4451335867336,29.381039665402,0,0,0,,0011
172,False,'09:00:16,4.20861482895765,False,0.384154406620807,47.8148005856583,49593.8540325852,4.3753909651446,-50.2619747292577,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:28:06 PM,6/26/2021 5:00:16 PM,32416,32.5703,-86.2186,4.60044213225701,False,5,149,32.5703,-86.2186,4.54840405237262,5.46667194750219,30.7800607487364,29.7267937306762,0,0,0,,0011
174,False,'09:05:01,4.36511751740311,False,0.254454863990075,48.4386729937375,50240.1802718043,4.42155131273659,122.073112995297,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:27:07 PM,6/26/2021 5:05:01 PM,32701,32.5664,-86.2137,4.58296963011226,False,5,152,32.5664,-86.2137,4.7615431350591,5.46667194750219,31.1816692545742,30.1210745131776,0,0,0,,0011
176,False,'09:10:35,4.48113210215314,False,0.133700631853967,48.9011461887941,50719.2983687575,4.43181443019242,197.460042713328,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:28:36 PM,6/26/2021 5:10:35 PM,33035,32.5624,-86.2116,2.47620561608406,False,5,155,32.5624,-86.2116,2.23546928300569,5.46667194750219,31.4793794377005,30.4293005260148,0,0,0,,0011
178,False,'09:15:13,4.6648075967073,False,0.596761196830398,49.633338550669,51477.8431120529,4.53966787970462,158.078567069538,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:26:35 PM,6/26/2021 5:15:13 PM,33313,32.559,-86.2044,5.40415920677952,False,5,157,32.559,-86.2044,5.38373148560643,5.46667194750219,31.9507172892074,30.9104749590735,0,0,0,,0011
180,False,'09:20:49,4.79842935643307,False,0.0761425497739439,50.1659998732313,52029.6754818303,4.47007085746815,197.800789530287,OUT,Moccasin Gap_OUT,6/26/2021 4:53:07 PM,Hwy 14,6/26/2021 5:27:45 PM,6/26/2021 5:20:49 PM,33649,32.5565,-86.1995,2.87759361890974,False,5,160,32.5565,-86.1995,3.02172483193849,5.46667194750219,32.2936100267311,31.2445277483571,0,0,0,,0011
182,True,'09:26:45,4.98080676602943,True,0.236555560514183,50.8930176314201,52782.8593819523,4.49391706821417,155.142887154587,OUT,Hwy 14_OUT,6/26/2021 5:27:24 PM,W Bridge St,6/26/2021 5:42:00 PM,6/26/2021 5:26:45 PM,34005,32.5512,-86.1958,5.37920811711542,True,6,165,32.5512,-86.1958,5.96123435677899,5.46667194750219,32.7616168047239,31.6739412226727,0,0,0,,0011
184,False,'09:32:27,5.39480563952905,False,0.41819185111179,51.6402276841289,53556.9623187384,4.54010262772746,52.6689088583714,OUT,Hwy 14_OUT,6/26/2021 5:27:24 PM,W Bridge St,6/26/2021 5:41:11 PM,6/26/2021 5:32:27 PM,34347,32.5459,-86.2003,5.555674062616,False,6,169,32.5459,-86.2003,5.56873933919289,5.46667194750219,33.2426220694691,32.1265670232015,0,0,0,,0011
186,False,'09:37:14,5.83197029156468,False,0.614081551094266,52.3828869143926,54326.3506441421,4.63765059151152,68.2373227070751,OUT,Hwy 14_OUT,6/26/2021 5:27:24 PM,W Bridge St,6/26/2021 5:39:36 PM,6/26/2021 5:37:14 PM,34634,32.5407,-86.2054,5.47503868203147,False,6,174,32.5407,-86.2054,5.76854493191246,5.46667194750219,33.7206978105187,32.5943130348118,0,0,0,,0011
188,False,'10:00:15,6.05134515867676,False,0.139778882715675,53.0968993196337,55066.0611148392,4.66716076164518,-171.806338913168,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:46 PM,6/26/2021 6:00:15 PM,36015,32.5349,-86.2089,0.732911168770129,False,7,182,32.5349,-86.2089,0.744796470114864,5.46667194750219,34.1803325876061,33.0505671684022,0,0,0,,0011
190,False,'10:04:56,6.1143511081168,False,0.524696692363087,53.6227903343935,55610.8795062396,4.64572192734409,119.60987397937,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:06:23 PM,6/26/2021 6:04:56 PM,36296,32.5304,-86.2113,4.59765830244586,False,7,183,32.5304,-86.2113,4.59949945845826,5.46667194750219,34.5188670410235,33.3942389528567,0,0,0,,0011
192,False,'10:09:30,6.18471908976174,False,0.0794111711817635,54.2101299364906,56219.358084955,4.6667197259421,181.276743181709,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:49 PM,6/26/2021 6:09:30 PM,36570,32.5266,-86.2147,4.45203215699292,False,7,188,32.5266,-86.2147,5.28751389140698,5.46667194750219,34.8969581009307,33.7311759903974,0,0,0,,0011
194,False,'10:14:03,6.24835825658493,False,0.77097741863552,54.7413062193109,56769.6519668315,4.65677350694186,-121.069165586252,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:06:05 PM,6/26/2021 6:14:03 PM,36843,32.526,-86.2204,4.69145369106658,False,7,190,32.526,-86.2204,4.64855413012554,5.46667194750219,35.2388948663933,34.0661862264762,0,0,0,,0011
196,False,'10:18:22,6.31361562380229,False,0.267340325916318,55.2859891162674,57333.9385802446,4.66999286496259,-113.783650276843,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:44 PM,6/26/2021 6:18:22 PM,37102,32.5248,-86.226,4.8356669673288,False,7,193,32.5248,-86.226,4.93049483124266,5.46667194750219,35.5895263121333,34.4034348599871,0,0,0,,0011
198,False,'10:22:38,6.37673485036731,False,0.207242253913352,55.8128256198698,57879.736489636,4.67595583868436,141.53357603533,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:36 PM,6/26/2021 6:22:38 PM,37358,32.5236,-86.2316,4.73992132601252,False,7,194,32.5236,-86.2316,4.77825093196547,5.46667194750219,35.9286694098125,34.7406880915524,0,0,0,,0011
200,False,'10:27:14,6.44032386476185,False,0.259585100577111,56.3435832960056,58429.5966987285,4.66161161890222,199.419006612912,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:56 PM,6/26/2021 6:27:14 PM,37634,32.5232,-86.2373,4.2662175043308,False,7,195,32.5232,-86.2373,4.31737216978946,5.46667194750219,36.2703367035002,35.0754554608843,0,0,0,,0011
202,False,'10:31:59,6.50390299532129,False,0.887990513181497,56.8742584748516,58979.371441366,4.63834309806875,227.319059009055,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:06:27 PM,6/26/2021 6:31:59 PM,37919,32.5233,-86.2431,4.15012537851088,False,7,195,32.5233,-86.2431,4.18824544712965,5.46667194750219,36.6119508907948,35.4138697295763,0,0,0,,0011
204,False,'10:37:03,6.56715011754727,False,0.463011735345373,57.4021624836582,59526.2752766088,4.59436118295141,191.84319765929,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:07:25 PM,6/26/2021 6:37:03 PM,38223,32.5233,-86.2489,3.78924491083131,False,7,196,32.5233,-86.2489,3.79382404553529,5.46667194750219,36.9517811789388,35.7521424275099,0,0,0,,0011
206,False,'10:41:40,6.62887241359886,False,0.0854892844334334,57.9173392438271,60059.9937960063,4.57624494423437,-104.677068459829,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:07:48 PM,6/26/2021 6:41:40 PM,38500,32.5226,-86.2546,4.81581085015645,False,7,197,32.5226,-86.2546,4.67828575674601,5.46667194750219,37.2834184916559,36.0887701782551,0,0,0,,0011
208,False,'10:46:08,6.71474646797023,False,0.245709298548608,58.6341032001878,60802.5548490726,4.67887222284697,-169.152950902212,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:47 PM,6/26/2021 6:46:08 PM,38768,32.5196,-86.2579,3.94543532218774,False,7,205,32.5196,-86.2579,6.8996277368528,5.46667194750219,37.7448245385088,36.4161409055303,0,0,0,,0011
210,False,'10:50:27,6.779506619245,False,0.660889735771027,59.1746359907031,61362.5419893021,4.68838199562999,-56.8168991302196,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:05:36 PM,6/26/2021 6:50:27 PM,39027,32.5148,-86.2561,4.7732023598117,False,7,206,32.5148,-86.2561,4.77361244710292,5.46667194750219,38.0927844154707,36.7643638007147,0,0,0,,0011
212,False,'10:55:06,6.84198187909495,False,0.78669451343476,59.6960975049232,61902.7714577298,4.66497150480755,168.664649553857,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:06:01 PM,6/26/2021 6:55:06 PM,39306,32.5101,-86.2546,4.25982632951568,False,7,208,32.5101,-86.2546,4.25393183997399,5.46667194750219,38.4284674443494,37.1015524210495,0,0,0,,0011
214,False,'11:00:09,6.90162403339688,False,0.728906010980244,60.1939119704945,62418.5027950912,4.68551191045411,260.422736682035,OUT,W Bridge St_OUT,6/26/2021 5:39:10 PM,Ft. Toulouse,6/26/2021 7:06:55 PM,6/26/2021 7:00:09 PM,39609,32.5067,-86.2557,3.81152187196449,False,7,212,32.5067,-86.2557,5.23253534504147,5.46667194750219,38.7489280403198,37.3529080887702,0,0,0,,0011
216,True,'11:04:49,6.97201198776687,True,0.038335189250306,60.7814182787002,63027.1540798452,4.69698120107989,288.630688859708,IN,Ft. Toulouse_IN,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:55:27 PM,6/26/2021 7:04:49 PM,39889,32.5058,-86.2613,4.30414517084063,True,8,216,32.5058,-86.2613,4.73417353684175,5.46667194750219,39.1271264147842,37.6888436523699,0,0,0,,0011
218,True,'11:10:09,7.02252257863373,False,0.628026348650728,61.4771206084385,63747.8954759587,4.72274472987325,-73.8565861054916,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:54:09 PM,6/26/2021 7:10:09 PM,40209,32.5078,-86.2681,4.9880572389175,False,8,219,32.5078,-86.2681,5.16323197805615,5.46667194750219,39.574974355382,38.1153765315651,0,0,0,,0011
220,False,'11:14:31,7.05049140459906,False,0.60398561672499,62.0509562314634,64342.3840530404,4.74417513700115,-29.5821234379703,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:53:07 PM,6/26/2021 7:14:31 PM,40471,32.5095,-86.2738,4.79866531394971,False,8,222,32.5095,-86.2738,4.81305671149954,5.46667194750219,39.9443724312948,38.4684937791422,0,0,0,,0011
222,False,'11:19:27,7.08066083947356,False,0.242011476976033,62.6699416861612,64983.647452231,4.75092588255242,117.668228821806,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:52:47 PM,6/26/2021 7:19:27 PM,40767,32.5131,-86.2778,4.0181296259752,False,8,228,32.5131,-86.2778,4.65699785915703,5.46667194750219,40.342835034188,38.8294124309614,0,0,0,,0011
224,False,'11:24:09,7.10623386651832,False,0.113125188049907,63.1946227694879,65527.2123654799,4.72235733043098,-137.741501442384,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:54:07 PM,6/26/2021 7:24:09 PM,41049,32.5179,-86.2772,4.77932421420022,False,8,230,32.5179,-86.2772,4.79598267427305,5.46667194750219,40.6805906123918,39.1634728417447,0,0,0,,0011
226,False,'11:28:57,7.13689103622796,False,0.334936379025228,63.8236150662085,66178.8427635749,4.74455540083865,-30.813701838705,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:53:06 PM,6/26/2021 7:28:57 PM,41337,32.5213,-86.2807,3.9190887867532,False,8,237,32.5213,-86.2807,4.59140163647689,5.46667194750219,41.0854949697542,39.5006649737839,0,0,0,,0011
228,False,'11:34:06,7.16949629854382,False,0.581529592711693,64.4925763246503,66871.8806488103,4.76521066879185,-132.268815134711,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:52:12 PM,6/26/2021 7:34:06 PM,41646,32.5181,-86.2868,5.49002025565739,False,8,242,32.5181,-86.2868,5.63111902131359,5.46667194750219,41.5161287467686,39.9219546955927,0,0,0,,0011
230,False,'11:38:26,7.196843108303,False,0.284922286992878,65.0536500585052,67453.148022765,4.77977922774359,48.1579918278656,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:51:35 PM,6/26/2021 7:38:26 PM,41906,32.5144,-86.2911,5.23887086703823,False,8,245,32.5144,-86.2911,5.21138618160754,5.46667194750219,41.8773115479315,40.2803723887489,0,0,0,,0011
232,False,'11:43:21,7.23082139785756,False,0.615887920392208,65.7507816785462,68175.3701508585,4.82794432292464,61.836089203883,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 9:49:36 PM,6/26/2021 7:43:21 PM,42201,32.5103,-86.297,5.51414506206772,False,8,247,32.5103,-86.297,5.52002852751227,5.46667194750219,42.3260795727252,40.7265427352403,0,0,0,,0011
234,False,'12:07:22,7.2660495792323,False,0.00294097866792676,66.4735572942359,68924.1592292635,4.86932777345396,-194.313903260752,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:48 PM,6/26/2021 8:07:22 PM,43642,32.505,-86.3017,0.544274221301252,False,8,250,32.505,-86.3017,0.555520534624142,5.46667194750219,42.7913555351079,41.1861138028925,0,0,0,,0011
236,False,'12:11:40,7.29339692650393,False,0.218847481452317,67.0346420562187,69505.4380282602,4.87991044658953,-97.0086417679146,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:24 PM,6/26/2021 8:11:40 PM,43900,32.5003,-86.3038,5.1869335731572,False,8,252,32.5003,-86.3038,5.34718144059476,5.46667194750219,43.1525454354628,41.5352520407884,0,0,0,,0011
238,False,'12:15:48,7.32047473059643,False,0.120888557458718,67.5901966083056,70080.9875792282,4.89795344952997,-154.458631813909,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:05:44 PM,6/26/2021 8:15:48 PM,44148,32.496,-86.3019,4.66195492824345,False,8,257,32.496,-86.3019,5.10565110792794,5.46667194750219,43.5101753461395,41.8663176553985,0,0,0,,0011
240,False,'12:20:02,7.34921369057649,False,0.910408943818426,68.1798330494521,70691.845662672,4.9266294294532,-144.871224055896,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:04:42 PM,6/26/2021 8:20:02 PM,44402,32.4952,-86.2961,5.05430766862502,False,8,261,32.4952,-86.2961,5.35785799281783,5.46667194750219,43.8897449617368,42.2118560211383,0,0,0,,0011
242,False,'12:25:11,7.38576904294494,False,0.0425381670325472,68.9298381954403,71468.8442911158,4.97732760710346,197.125185097226,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:02:58 PM,6/26/2021 8:25:11 PM,44711,32.4949,-86.2882,5.39184582605782,False,8,267,32.4949,-86.2882,5.75523972743679,5.46667194750219,44.3725495258596,42.6754659710872,0,0,0,,0011
244,False,'12:30:19,7.41808515317328,False,0.159552059797741,69.5928669285593,72155.7361331357,4.9781030815555,73.5915804850308,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:02:56 PM,6/26/2021 8:30:19 PM,45019,32.4921,-86.2818,5.03764335134589,False,8,271,32.4921,-86.2818,4.96354331757503,5.46667194750219,44.7993643286737,43.0963066586412,0,0,0,,0011
246,False,'12:34:30,7.44640244493882,False,0.902361887466748,70.1738520146976,72757.6314901082,5.00123823150229,181.896825077631,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:02:13 PM,6/26/2021 8:34:30 PM,45270,32.4886,-86.2782,4.77631896625513,False,8,277,32.4886,-86.2782,5.81862236021418,5.46667194750219,45.1733647642378,43.4302261957485,0,0,0,,0011
248,False,'12:39:24,7.47559400945811,False,0.796226108486798,70.7727745305645,73378.1098639726,4.98189576412326,145.26346608814,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:02:48 PM,6/26/2021 8:39:24 PM,45564,32.4841,-86.2811,4.58019073783467,False,8,280,32.4841,-86.2811,4.65505184145938,5.46667194750219,45.5589121511634,43.7859499965146,0,0,0,,0011
250,False,'12:43:47,7.50144005506596,False,0.921139017799487,71.3030571281427,73927.4778959252,4.96278956106633,182.147531185812,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:03:23 PM,6/26/2021 8:43:47 PM,45827,32.4801,-86.2844,4.54928711151088,False,8,281,32.4801,-86.2844,4.62950180692976,5.46667194750219,45.9002736201548,44.1237749489955,0,0,0,,0011
