index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'10:10:05,6.53337184635551,False,0.161752383948675,57.1202257860647,59234.1913775717,4.63909722378862,177.51666570008,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:30 PM,6/26/2021 6:10:05 PM,36605,32.5232,-86.2458,4.91295869825558,False,7,196,32.5232,-86.2458,4.92702045828959,4.70580528962037,36.7702886583608,28.94497988518,0,0,0,,0003
126,False,'10:12:05,6.56488077282432,False,0.442772057729841,57.3832209708361,59506.6520386054,4.65160911156895,84.0417267876895,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:14 PM,6/26/2021 6:12:05 PM,36725,32.523,-86.2487,5.32395337920962,False,7,196,32.523,-86.2487,5.24421157830761,4.70580528962037,36.9395878641451,29.115203483782,0,0,0,,0003
128,False,'10:15:05,6.61252426153178,False,0.867691569590038,57.7808863158668,59918.62978212,4.6715087027058,-129.2976684596,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:49 PM,6/26/2021 6:15:05 PM,36905,32.5225,-86.2531,5.27551124337419,False,7,196,32.5225,-86.2531,5.23977175679104,4.70580528962037,37.195578965808,29.3743465435186,0,0,0,,0003
130,False,'10:17:05,6.64310209913074,False,0.889373514795945,58.0361099921545,60183.0392298187,4.67881532788773,-233.665282311045,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:40 PM,6/26/2021 6:17:05 PM,37025,32.5223,-86.2559,4.9779372763034,False,7,197,32.5223,-86.2559,4.95517470841444,4.70580528962037,37.3598753795633,29.5388157025941,0,0,0,,0003
132,False,'10:19:05,6.68739469074373,False,0.701156418823368,58.4058064439455,60566.0414498949,4.74913258489838,-325.154228223545,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:40:18 PM,6/26/2021 6:19:05 PM,37145,32.5214,-86.258,4.28365312331743,False,7,202,32.5214,-86.258,9.64581292231996,4.74913258489838,37.5978619256816,29.6815708661597,0,0,0,,0003
134,False,'10:21:06,6.72118318446972,False,0.37059051888493,58.6878284658448,60858.2137441504,4.76767476289058,-135.954078789146,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:39:57 PM,6/26/2021 6:21:06 PM,37266,32.5191,-86.2578,4.93315062141156,False,7,205,32.5191,-86.2578,4.85955720751461,4.76767476289058,37.7794093725019,29.841479184699,0,0,0,,0003
136,False,'13:07:11,7.95813951328164,False,0.177612874730898,80.6731471871669,83634.8074565296,5.01309046761058,-146.407081091843,OUT,Ft. Toulouse_OUT,6/26/2021 6:39:57 PM,Jackson Lake Island,6/26/2021 9:13:48 PM,6/26/2021 9:07:11 PM,47231,32.4491,-86.3265,2.24713293836165,False,8,318,32.4491,-86.3265,5.01309046761058,5.20507679274136,51.9321285626683,36.7069254248469,0,0,0,,0003
138,True,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/26/2021 11:58:06 PM,57486,32.3823,-86.3135,0.115965349686905,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,,0003
140,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:20:35 AM,58835,32.3823,-86.3134,0.0192628317197098,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
142,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:25:35 AM,59135,32.3824,-86.3136,0.13568504085061,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
144,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:27:35 AM,59255,32.3819,-86.3132,1.6303446034387,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
146,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:32:50 AM,59570,32.3823,-86.3128,0.127703624899244,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
148,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:34:52 AM,59692,32.3819,-86.3134,1.13184387343245,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
150,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:37:52 AM,59872,32.3826,-86.3131,2.17096016878426,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
152,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:40:00 AM,60000,32.3825,-86.3122,0.314469084468639,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
154,False,'15:57:52,11,True,0.539693929412929,100,103687.660120452,4.0323035223494,-34.6557784998008,FINISH,Finish_FINISH,6/26/2021 11:57:52 PM,Finish,6/26/2021 11:57:52 PM,6/27/2021 12:51:00 AM,60660,32.3825,-86.3123,0.206914926160665,True,11,436,32.3823,-86.3135,0.107843466018729,5.20507679274136,64.3735001960223,41.390876704106,0,0,0,race finished(3),0003
