index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'02:45:03,2.12017350444426,False,0.226991181180896,17.5409220087394,18230.3863847113,5.42373114593373,-151.328808037803,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:53 PM,6/26/2021 10:45:03 AM,9903,32.7811,-86.4101,5.41637195342615,False,3,65,32.7811,-86.4101,5.28710942214661,5.44006332420497,11.29170546368,11.0280179346619,0,0,0,,0018
130,False,'02:47:08,2.13113346961865,False,0.667707548218397,17.8327583163152,18532.7261912172,5.42327201194549,-325.636489216968,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:54 PM,6/26/2021 10:47:08 AM,10028,32.7788,-86.4084,5.00191241933045,False,3,65,32.7788,-86.4084,5.09476409979964,5.44006332420497,11.4795707097094,11.2156614132428,0,0,0,,0018
132,False,'02:50:03,2.14648234970998,False,0.421168814247479,18.2414603897254,18956.1378866976,5.42290439815599,-578.354382294379,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:55 PM,6/26/2021 10:50:03 AM,10203,32.7759,-86.4057,5.38407280105253,False,3,66,32.7759,-86.4057,5.72474702363997,5.44006332420497,11.7426665397372,11.4704110905496,0,0,0,,0018
134,False,'02:52:14,2.15886965340094,False,0.346751127057408,18.5713031321493,19297.8520200424,5.43571470852688,-636.229509437798,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:22 PM,6/26/2021 10:52:14 AM,10334,32.7737,-86.4036,5.46215138606503,False,3,67,32.7737,-86.4036,6.03885152876531,5.44006332420497,11.954997858178,11.6655803454225,0,0,0,,0018
136,False,'02:55:03,2.17352423319645,False,0.459294624772862,18.9615177348918,19702.1108611336,5.43202751596525,-501.365038717516,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:31 PM,6/26/2021 10:55:03 AM,10503,32.771,-86.4008,5.08799139378751,False,3,68,32.771,-86.4008,4.87005608451361,5.44657782659883,12.2061926562394,11.9137993487711,0,0,0,,0018
138,False,'02:58:03,2.18854109782239,False,0.278827912754223,19.361379071499,20116.3636322958,5.42006825524758,-379.281920060711,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:01 PM,6/26/2021 10:58:03 AM,10683,32.768,-86.398,5.45016944686452,False,3,69,32.768,-86.398,5.3127858649801,5.44657782659883,12.463597394544,12.178220776053,0,0,0,,0018
140,False,'03:00:25,2.1999943698152,False,0.248316150317505,19.666350898951,20432.3117200012,5.40528106968053,-550.655086803714,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:38 PM,6/26/2021 11:00:25 AM,10825,32.7655,-86.396,5.55523877434039,False,3,70,32.7655,-86.396,5.26654847435505,5.44657782659883,12.6599184344866,12.3869573725194,0,0,0,,0018
142,False,'03:02:35,2.21221958073896,False,0.940431639256571,19.9918775186579,20769.5543887845,5.41758558654394,-673.462455604531,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:08 PM,6/26/2021 11:02:35 AM,10955,32.7634,-86.3942,4.72663559139012,False,3,71,32.7634,-86.3942,6.16487007001945,5.44657782659883,12.8694713136618,12.5660608944092,0,0,0,,0018
144,False,'03:05:21,2.228176781861,False,0.530155962321911,20.4167776511495,21209.747128711,5.43755373323035,-460.012556570785,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:19 PM,6/26/2021 11:05:21 AM,11121,32.7609,-86.3913,5.29689681520764,False,3,73,32.7609,-86.3913,5.65352611273172,5.44657782659883,13.1429944012842,12.8080273381306,0,0,0,,0018
146,False,'03:07:46,2.24045026527862,False,0.399379918624001,20.7435896459595,21548.3214346136,5.430181149656,-330.704514428856,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:37 PM,6/26/2021 11:07:46 AM,11266,32.7591,-86.3885,4.97895657580412,False,3,74,32.7591,-86.3885,5.12524628430173,5.44657782659883,13.3533747214038,13.0135282118766,0,0,0,,0018
148,False,'03:10:06,2.25239572908529,False,0.129548657995977,21.0616673035203,21877.8470451849,5.42470413353762,-201.803829450123,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:50 PM,6/26/2021 11:10:06 AM,11406,32.7575,-86.3856,5.1340673369335,False,3,75,32.7575,-86.3856,5.16330005968256,5.44657782659883,13.5581324429172,13.2152941917639,0,0,0,,0018
150,False,'03:12:49,2.26605383566079,False,0.721653605059707,21.4253483306084,22254.6173390289,5.41492604453348,142.561313907323,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:12 PM,6/26/2021 11:12:49 AM,11569,32.7556,-86.3822,5.21695267637985,False,3,75,32.7556,-86.3822,5.13676924442752,5.44657782659883,13.7922466496027,13.4527795856246,0,0,0,,0018
152,False,'03:14:56,2.27624468977787,False,0.225534096382892,21.6967051450919,22535.7405737165,5.40100374986428,390.040737788046,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:45 PM,6/26/2021 11:14:56 AM,11696,32.7541,-86.3797,5.01133950183279,False,3,76,32.7541,-86.3797,4.87220958182953,5.44657782659883,13.9669285291061,13.6316545675345,0,0,0,,0018
154,False,'03:17:48,2.29075319435678,False,0.150755720039318,22.083030132205,22935.9698077772,5.393073576357,562.962292498781,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:33:03 PM,6/26/2021 11:17:48 AM,11868,32.7522,-86.3762,5.06615906669532,False,3,77,32.7522,-86.3762,5.22450171855965,5.44657782659883,14.2156194454427,13.8740972492047,0,0,0,,0018
156,False,'03:20:06,2.3045180940299,False,0.528892513568778,22.449554790891,23315.6860785431,5.41807684205765,580.734495434324,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:07 PM,6/26/2021 11:20:06 AM,12006,32.7506,-86.3734,5.4428720045786,False,3,78,32.7506,-86.3734,6.93285852635477,5.44657782659883,14.4515641973204,14.0711345968813,0,0,0,,0018
158,False,'03:23:04,2.32171626315644,False,0.0297770744095299,22.9074987802281,23790.1119588484,5.44079457380178,456.089092409669,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:16 PM,6/26/2021 11:23:04 AM,12184,32.7476,-86.3711,5.01370617426093,False,3,80,32.7476,-86.3711,5.66414741164502,5.44657782659883,14.7463587721939,14.319513926867,0,0,0,,0018
160,False,'03:25:23,2.33249417473657,False,0.0110886614415378,23.1944874584653,24087.4296646828,5.41913740900266,99.6515823351677,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:03 PM,6/26/2021 11:25:23 AM,12323,32.7453,-86.3693,4.64447879545135,False,3,81,32.7453,-86.3693,4.23644626544105,5.44657782659883,14.9311034295415,14.5109469800169,0,0,0,,0018
162,False,'03:28:03,2.3451050707392,False,0.758781356458496,23.5302839017998,24435.3117789627,5.3980433677124,-243.920516389925,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:32:49 PM,6/26/2021 11:28:03 AM,12483,32.7425,-86.3673,4.9179040953981,False,3,81,32.7425,-86.3673,4.63344408453855,5.44657782659883,15.1472673536497,14.7374521604281,0,0,0,,0018
164,False,'03:30:27,2.35606625935688,False,0.438054374677195,23.8221527865933,24737.6853351751,5.37426185278596,-612.235927464225,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:33:40 PM,6/26/2021 11:30:27 AM,12627,32.7402,-86.3653,5.05462162894803,False,3,82,32.7402,-86.3653,4.82139024023353,5.44657782659883,15.3351535707744,14.9346681088016,0,0,0,,0018
166,False,'03:33:03,2.36955315234451,False,0.272367877831708,24.1812748264495,25109.7325589905,5.37283682340243,-604.051069366525,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:33:43 PM,6/26/2021 11:33:03 AM,12783,32.7371,-86.3641,5.25685657831852,False,3,83,32.7371,-86.3641,5.38214209823896,5.44657782659883,15.5663329978052,15.1602135131081,0,0,0,,0018
168,False,'03:35:51,2.38354953649624,False,0.0969921812141392,24.5539633346027,25495.834522718,5.36370276381795,-586.150671104142,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:03 PM,6/26/2021 11:35:51 AM,12951,32.7339,-86.3626,5.30102424004138,False,3,84,32.7339,-86.3626,5.30287108098147,5.44657782659883,15.8062456353317,15.3991686650815,0,0,0,,0018
170,False,'03:38:40,2.39727535972571,False,0.935451173296723,24.9194474858741,25874.4728371014,5.3497978373909,-438.508544925834,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:32 PM,6/26/2021 11:38:40 AM,13120,32.7305,-86.3616,5.33926184630017,False,3,84,32.7305,-86.3616,5.23062102369938,5.44657782659883,16.0415205761669,15.6417811971571,0,0,0,,0018
172,False,'03:41:07,2.40952710774938,False,0.906949157981814,25.2456807218091,26212.4475539819,5.34263809515106,-466.197690856603,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:46 PM,6/26/2021 11:41:07 AM,13267,32.7275,-86.3605,5.3879614190689,False,3,85,32.7275,-86.3605,5.2077220361771,5.44657782659883,16.251528328941,15.8589564641261,0,0,0,,0018
174,False,'03:44:10,2.42498668341816,False,0.427345212044774,25.6573303400403,26638.9128795546,5.33715586425086,-430.338420093075,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:58 PM,6/26/2021 11:44:10 AM,13450,32.7239,-86.3595,5.15870460808146,False,3,87,32.7239,-86.3595,5.44818858076079,5.44657782659883,16.51652159674,16.1146797838327,0,0,0,,0018
176,False,'03:46:14,2.43584477019552,False,0.345913923079832,25.9464538821342,26938.4422852652,5.33906079691418,-546.353051645484,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:54 PM,6/26/2021 11:46:14 AM,13574,32.7217,-86.3579,5.24432294831202,False,3,88,32.7217,-86.3579,5.22937181020756,5.44657782659883,16.7026405406765,16.2951229037457,0,0,0,,0018
178,False,'03:48:43,2.44818532786576,False,0.310695089588015,26.2750518955954,27278.8668905289,5.33123094390818,-616.469702206905,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:35:10 PM,6/26/2021 11:48:43 AM,13723,32.7191,-86.356,5.67320236794757,False,3,89,32.7191,-86.356,5.64040823740899,5.44657782659883,16.9141705835161,16.5063540338704,0,0,0,,0018
180,False,'03:51:49,2.46251028309951,False,0.548482025582821,26.6564894252853,27674.0327623784,5.30611957787393,-562.735628154385,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:35:59 PM,6/26/2021 11:51:49 AM,13909,32.7157,-86.3543,5.35360989342377,False,3,90,32.7157,-86.3543,5.13669078892801,5.44657782659883,17.1597152724387,16.7615557863416,0,0,0,,0018
182,False,'03:54:27,2.47463034283261,False,0.785613801043112,26.979216133247,28008.3747476163,5.28473248794133,-458.974147533629,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:36:41 PM,6/26/2021 11:54:27 AM,14067,32.7127,-86.3534,4.68645341560379,False,3,91,32.7127,-86.3534,4.64772551719971,5.44657782659883,17.367465750421,16.9758224295474,0,0,0,,0018
184,False,'03:57:10,2.48747617843708,False,0.408234787821318,27.3212684272903,28362.737867322,5.2684328891576,-529.449048591549,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:13 PM,6/26/2021 11:57:10 AM,14230,32.7098,-86.3519,4.43365387813358,False,3,92,32.7098,-86.3519,4.49949014005323,5.44657782659883,17.5876567845975,17.1947234434523,0,0,0,,0018
186,False,'03:59:15,2.49774424686775,False,0.798880112842663,27.5946812647458,28645.9911234339,5.26267370283982,-581.463795765182,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:24 PM,6/26/2021 11:59:15 AM,14355,32.7075,-86.3507,5.58895414753022,False,3,92,32.7075,-86.3507,5.68154891400803,5.44657782659883,17.7636621980529,17.3686740839204,0,0,0,,0018
188,False,'04:01:21,2.50848454609308,False,0.203217240898394,27.880668420572,28942.2712610011,5.26271490710608,-578.956191550928,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:24 PM,6/26/2021 12:01:21 PM,14481,32.7051,-86.3495,5.62996543073839,False,3,93,32.7051,-86.3495,5.79732353526057,5.44657782659883,17.9477621403693,17.5488586781254,0,0,0,,0018
190,False,'04:04:06,2.52251020256896,False,0.725827250255449,28.2541363770956,29329.1807262744,5.26208848931212,-465.377634052039,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:25 PM,6/26/2021 12:04:06 PM,14646,32.7019,-86.3481,5.38808134964265,False,3,93,32.7019,-86.3481,5.45587052069739,5.44657782659883,18.188176536094,17.7848524356682,0,0,0,,0018
192,False,'04:07:04,2.53678878317729,False,0.133000711256988,28.6343390671457,29723.067315293,5.24908373462306,-408.333585060663,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:49 PM,6/26/2021 12:07:04 PM,14824,32.6988,-86.3462,5.065091329985,False,3,94,32.6988,-86.3462,5.1114122817783,5.44657782659883,18.4329263155188,18.0261974225785,0,0,0,,0018
194,False,'04:09:31,2.54897671463061,False,0.367235849076326,28.9588730283151,30059.2815987027,5.24457576135555,-255.705739871447,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:57 PM,6/26/2021 12:09:31 PM,14971,32.6961,-86.3446,5.34966474125393,False,3,94,32.6961,-86.3446,5.36905324668292,5.44657782659883,18.6418401856483,18.2349654572622,0,0,0,,0018
196,False,'04:12:07,2.56152927201707,False,0.608478591592912,29.2931160610263,30405.5543934597,5.23427793628053,-367.952237500351,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:38:16 PM,6/26/2021 12:12:07 PM,15127,32.6937,-86.3422,5.02170631896216,False,3,94,32.6937,-86.3422,4.88478507961673,5.44657782659883,18.8570041249658,18.4526926374307,0,0,0,,0018
198,False,'04:14:36,2.57340176959787,False,0.836651527890738,29.6092508115072,30733.06716966,5.22309122701586,-450.207674071543,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:38:36 PM,6/26/2021 12:14:36 PM,15276,32.6914,-86.34,4.86747404124583,False,3,94,32.6914,-86.34,4.79930380797514,5.44657782659883,19.0605111291863,18.6573277837651,0,0,0,,0018
200,False,'04:16:42,2.58385187790839,False,0.0382494675167077,29.8875109131209,31021.3421481198,5.2199592076625,-484.664710259708,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:38:41 PM,6/26/2021 12:16:42 PM,15402,32.6893,-86.3382,5.16183285450484,False,3,95,32.6893,-86.3382,5.1210227329023,5.44657782659883,19.2396368962441,18.8369438287669,0,0,0,,0018
202,False,'04:18:47,2.59368469741694,False,0.231060506867624,30.1493341664593,31292.5886986625,5.20913971281255,-563.982336680672,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:39:00 PM,6/26/2021 12:18:47 PM,15527,32.6873,-86.3365,4.8354854707867,False,3,95,32.6873,-86.3365,4.80125908096849,5.44657782659883,19.4081816887451,19.0071055598912,0,0,0,,0018
204,False,'04:21:03,2.60399830516762,False,0.433299287731881,30.4239596014723,31577.098195007,5.19207881549535,-508.149682632582,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:39:29 PM,6/26/2021 12:21:03 PM,15663,32.685,-86.3351,4.55151853456978,False,3,95,32.685,-86.3351,4.50461737578295,5.44657782659883,19.5849676936915,19.185888107241,0,0,0,,0018
206,False,'04:24:03,2.61759845063828,False,0.699983546630525,30.7860972701142,31952.2695832938,5.16963980701641,-454.945770973314,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:40:07 PM,6/26/2021 12:24:03 PM,15843,32.682,-86.3332,4.72720234444187,False,3,95,32.682,-86.3332,4.70095941195308,5.44657782659883,19.8180883865246,19.4213914556681,0,0,0,,0018
208,False,'04:26:08,2.62637242214331,False,0.872031712840611,31.0197260641898,32194.3069260143,5.14496395636534,-518.450870649171,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:40:49 PM,6/26/2021 12:26:08 PM,15968,32.6802,-86.3317,4.758844480161,False,3,95,32.6802,-86.3317,4.71743397052359,5.44657782659883,19.9684834187368,19.5735057819075,0,0,0,,0018
210,False,'04:28:13,2.63566521699194,False,0.0660794840562802,31.2671698190314,32450.656444624,5.12852794303459,-601.044994701439,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:41:16 PM,6/26/2021 12:28:13 PM,16093,32.6783,-86.3301,4.75887464919262,False,3,96,32.6783,-86.3301,4.72864756047256,5.44657782659883,20.1277716247448,19.7346455046878,0,0,0,,0018
212,False,'04:30:19,2.64412741707467,False,0.268184185513828,31.4924969242564,32684.0933118876,5.09920258292635,-717.169046746206,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:42:05 PM,6/26/2021 12:30:19 PM,16219,32.6766,-86.3286,4.12970419684798,False,3,96,32.6766,-86.3286,4.05398632634476,5.44657782659883,20.2728225692685,19.8813835230751,0,0,0,,0018
214,False,'04:32:24,2.65327168369476,False,0.486578841423029,31.7359857459301,32936.3455550807,5.08193085780408,-870.51656876409,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:42:34 PM,6/26/2021 12:32:24 PM,16344,32.6748,-86.3269,4.6459538088704,False,3,96,32.6748,-86.3269,4.55960918785653,5.44657782659883,20.4295648463659,20.0405057353286,0,0,0,,0018
216,False,'04:34:29,2.6621001422986,False,0.697430980703004,31.9710653944084,33179.8859699962,5.06048891553332,-898.036901661938,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:09 PM,6/26/2021 12:34:29 PM,16469,32.6729,-86.3256,4.07238446251031,False,3,96,32.6729,-86.3256,4.07036945198633,5.44657782659883,20.5808938443399,20.1921770810282,0,0,0,,0018
218,False,'04:37:04,2.67403036435248,False,0.9823632610732,32.2887372024265,33508.9911240683,5.04912090423354,-985.767695648771,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:27 PM,6/26/2021 12:37:04 PM,16624,32.6704,-86.3237,4.76413541121285,False,3,96,32.6704,-86.3237,4.75654320270594,5.44657782659883,20.7853903062972,20.3975023904326,0,0,0,,0018
220,False,'04:39:46,2.68673307954982,False,0.561848768382174,32.6269785599851,33859.4061476341,5.04110453573154,-962.943050162735,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:40 PM,6/26/2021 12:39:46 PM,16786,32.6678,-86.322,4.68287559870205,False,3,97,32.6678,-86.322,4.92034004339364,5.44657782659883,21.0031281072681,20.6043736463947,0,0,0,,0018
222,False,'04:42:35,2.70153076258451,False,0.479851231672201,33.0210036420729,34267.6126112728,5.05569072851466,-779.580445467939,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:17 PM,6/26/2021 12:42:35 PM,16955,32.6648,-86.3203,4.99337297253546,False,3,98,32.6648,-86.3203,5.76087942571959,5.44657782659883,21.2567758442583,20.8344982273327,0,0,0,,0018
224,False,'04:44:40,2.71212378657747,False,0.0926214911397394,33.3030692288682,34559.8300383711,5.06073025669802,-780.931203631816,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:10 PM,6/26/2021 12:44:40 PM,17080,32.6633,-86.3182,4.66292596275601,False,3,99,32.6633,-86.3182,4.81119173714327,5.44657782659883,21.4383513353269,20.9951243686146,0,0,0,,0018
226,False,'04:47:22,2.72539926688286,False,0.356122686898965,33.6565618807127,34926.0452665163,5.06057124521383,-614.469994287836,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:10 PM,6/26/2021 12:47:22 PM,17242,32.6612,-86.3153,4.93437779722717,False,3,99,32.6612,-86.3153,5.03218479574304,5.44657782659883,21.665906928255,21.2178805937767,0,0,0,,0018
228,False,'04:49:43,2.73670504363165,False,0.580527802477742,33.9576062807765,35237.924574547,5.05682507318248,-426.922690356377,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:15 PM,6/26/2021 12:49:43 PM,17383,32.6593,-86.3129,4.91469941459457,False,3,99,32.6593,-86.3129,4.97111126956078,5.44657782659883,21.8596997457202,21.4098624923135,0,0,0,,0018
230,False,'04:52:04,2.74707794879413,False,0.786416617867694,34.2338106567287,35524.0698395935,5.0395982155469,-189.839280011845,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:40 PM,6/26/2021 12:52:04 PM,17524,32.6574,-86.3108,4.53630176221616,False,3,99,32.6574,-86.3108,4.5160524848294,5.44657782659883,22.0375021702152,21.5895672392368,0,0,0,,0018
232,False,'04:54:47,2.75920473934223,False,0.0745952597220916,34.5567165893656,35858.5974999933,5.02239521748368,18.3381794498758,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:05 PM,6/26/2021 12:54:47 PM,17687,32.6553,-86.3082,4.82704717628116,False,3,100,32.6553,-86.3082,4.71669395724332,5.44657782659883,22.2453680213941,21.799797020768,0,0,0,,0018
234,False,'04:58:03,2.77468305187665,False,0.919704261030939,34.9688651232043,36285.5796976765,5.01554627895807,251.685215319518,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:15 PM,6/26/2021 12:58:03 PM,17883,32.6526,-86.3051,4.74842427224505,False,3,100,32.6526,-86.3051,4.94345960241646,5.44657782659883,22.5106824586327,22.0595533788146,0,0,0,,0018
236,False,'05:00:21,2.78549244911051,False,0.258836763682339,35.2566921852119,36583.7659616044,5.00967109287829,80.517935752911,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:23 PM,6/26/2021 1:00:21 PM,18021,32.6507,-86.303,4.89067301154439,False,3,101,32.6507,-86.303,5.00936182359033,5.44657782659883,22.6959668129584,22.2390861847797,0,0,0,,0018
238,False,'05:03:06,2.79835037126254,False,0.615211735750508,35.5990663136185,36938.4624988342,5.00190011537659,-90.5102936263674,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:33 PM,6/26/2021 1:03:06 PM,18186,32.6482,-86.3007,5.03386182744074,False,3,101,32.6482,-86.3007,5.04759438198155,5.44657782659883,22.9163650231793,22.4578340357243,0,0,0,,0018
240,False,'05:05:21,2.80822502234535,False,0.888901252781924,35.8620034365703,37210.8630083418,4.9864392983499,-261.335243937188,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:54 PM,6/26/2021 1:05:21 PM,18321,32.6463,-86.2988,4.96922428578549,False,3,101,32.6463,-86.2988,4.87930402833773,5.44657782659883,23.0856268525381,22.6296419133217,0,0,0,,0018
242,False,'05:07:26,2.81823074626537,False,0.233258479521701,36.1284306995205,37486.8792716963,4.9850437680077,-474.994619686328,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:56 PM,6/26/2021 1:07:26 PM,18446,32.6445,-86.2967,4.86863525133283,False,3,102,32.6445,-86.2967,4.90698389931681,5.44657782659883,23.2571354071756,22.8042249704775,0,0,0,,0018
244,False,'05:10:07,2.83115929716021,False,0.736099758864366,36.4726854937119,37843.5241618717,4.98400499434843,-674.712582981003,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:57 PM,6/26/2021 1:10:07 PM,18607,32.6422,-86.2942,5.1629267687071,False,3,102,32.6422,-86.2942,5.37179026664391,5.44657782659883,23.4787442677892,23.0200266902654,0,0,0,,0018
246,False,'05:13:07,2.84675467832476,False,0.431764287023662,36.8879512707359,38273.7357956361,4.99948874491064,-945.923068517133,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:38 PM,6/26/2021 1:13:07 PM,18787,32.64,-86.2909,4.91052008748385,False,3,103,32.64,-86.2909,5.5761489258115,5.44657782659883,23.7460653835758,23.2654259088548,0,0,0,,0018
248,False,'05:15:40,2.86075859972967,False,0.0368709633020184,37.2608404769847,38660.0456807971,5.02290005465284,-936.759460701213,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:10 PM,6/26/2021 1:15:40 PM,18940,32.638,-86.2882,4.99125817253222,False,3,104,32.638,-86.2882,5.63477811473745,5.44657782659883,23.9861072174913,23.4748870343488,0,0,0,,0018
